﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Case Type,Adult/Child,Age Categorisation,Time Bands,Count
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Adult,16-64,15-18 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Adult,16-64,18+ Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Adult,65+, 0-3 Months,12
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Adult,65+, 3-6 Months,11
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Adult,65+, 6-9 Months,13
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Adult,65+, 9-12 Months,5
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Child,0-15, 0-3 Months,23
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Child,0-15, 3-6 Months,18
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2000,Plastic Surgery,Inpatient,Child,0-15, 6-9 Months,3
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2400,Respiratory Medicine,Inpatient,Adult,16-64, 0-3 Months,57
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2400,Respiratory Medicine,Inpatient,Adult,16-64, 3-6 Months,12
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2400,Respiratory Medicine,Inpatient,Adult,16-64, 6-9 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2400,Respiratory Medicine,Inpatient,Adult,16-64, 9-12 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2400,Respiratory Medicine,Inpatient,Adult,65+, 0-3 Months,17
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2400,Respiratory Medicine,Inpatient,Adult,65+, 3-6 Months,5
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,0-15, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,84
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,108
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,16-64, 6-9 Months,45
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,16-64, 9-12 Months,8
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,16-64,12-15 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,16
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,18
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Adult,65+, 6-9 Months,8
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Child,0-15, 0-3 Months,4
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Child,0-15, 3-6 Months,4
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Day Case,Child,0-15, 9-12 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,0-15, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,16-64, 0-3 Months,120
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,16-64, 3-6 Months,107
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,16-64, 6-9 Months,81
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,16-64, 9-12 Months,34
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,16-64,12-15 Months,4
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,16-64,15-18 Months,6
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,65+, 0-3 Months,33
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,65+, 3-6 Months,24
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,65+, 6-9 Months,28
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Adult,65+, 9-12 Months,15
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Child,0-15, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Child,0-15, 3-6 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2600,General Surgery,Inpatient,Child,0-15, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2604,Vascular Surgery,Inpatient,Adult,16-64, 0-3 Months,22
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2604,Vascular Surgery,Inpatient,Adult,16-64, 3-6 Months,22
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2604,Vascular Surgery,Inpatient,Adult,16-64, 6-9 Months,13
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2604,Vascular Surgery,Inpatient,Adult,16-64, 9-12 Months,3
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2604,Vascular Surgery,Inpatient,Adult,16-64,15-18 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2604,Vascular Surgery,Inpatient,Adult,65+, 0-3 Months,11
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2604,Vascular Surgery,Inpatient,Adult,65+, 3-6 Months,7
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,2604,Vascular Surgery,Inpatient,Adult,65+, 6-9 Months,8
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,5000,General Medicine,Day Case,Adult,16-64, 0-3 Months,4
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,5000,General Medicine,Day Case,Adult,16-64, 3-6 Months,11
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,5000,General Medicine,Day Case,Adult,16-64, 6-9 Months,9
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,5000,General Medicine,Day Case,Adult,16-64, 9-12 Months,4
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,5000,General Medicine,Day Case,Adult,65+, 0-3 Months,4
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,5000,General Medicine,Day Case,Adult,65+, 3-6 Months,12
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,5000,General Medicine,Day Case,Adult,65+, 6-9 Months,7
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,5000,General Medicine,Day Case,Adult,65+, 9-12 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,0-15, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,0-15, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,16-64, 0-3 Months,161
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,16-64, 3-6 Months,162
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,16-64, 6-9 Months,54
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,16-64, 9-12 Months,29
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,16-64,12-15 Months,5
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,16-64,15-18 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,65+, 0-3 Months,11
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,65+, 3-6 Months,14
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,65+, 6-9 Months,3
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,65+, 9-12 Months,5
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,65+,12-15 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Adult,65+,15-18 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Child,0-15, 0-3 Months,11
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Child,0-15, 3-6 Months,3
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Day Case,Child,0-15, 6-9 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Inpatient,Adult,16-64, 0-3 Months,3
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Inpatient,Adult,16-64, 3-6 Months,5
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Inpatient,Adult,16-64, 6-9 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Inpatient,Adult,65+, 0-3 Months,4
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7001,Oral Surgery,Inpatient,Adult,65+, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,16-64, 0-3 Months,8
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,16-64, 3-6 Months,9
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,16-64, 6-9 Months,6
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,65+, 0-3 Months,12
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,65+, 3-6 Months,12
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7600,Cardio-Thoracic Surgery,Inpatient,Adult,65+, 6-9 Months,7
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,0-15, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64, 0-3 Months,115
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64, 3-6 Months,72
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64, 6-9 Months,50
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64, 9-12 Months,30
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,16-64,12-15 Months,3
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 0-3 Months,109
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 3-6 Months,65
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 6-9 Months,41
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+, 9-12 Months,25
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Adult,65+,12-15 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 0-3 Months,14
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 3-6 Months,6
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Day Case,Child,0-15, 6-9 Months,10
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,0-15, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 0-3 Months,54
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 3-6 Months,21
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 6-9 Months,12
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64, 9-12 Months,10
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,16-64,12-15 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 0-3 Months,55
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 3-6 Months,31
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 6-9 Months,22
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+, 9-12 Months,14
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+,12-15 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Adult,65+,18+ Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Child,0-15, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,7800,Urology,Inpatient,Child,0-15, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 0-3 Months,103
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 3-6 Months,123
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 6-9 Months,55
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64, 9-12 Months,43
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,16-64,12-15 Months,2
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 0-3 Months,27
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 3-6 Months,37
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 6-9 Months,31
2014-03-27,Saolta University Health Care Group,0800,Galway University Hospital,8003,Pain Relief,Day Case,Adult,65+, 9-12 Months,21
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,147
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 3-6 Months,93
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,16-64, 6-9 Months,33
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,65+, 0-3 Months,9
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Adult,65+, 3-6 Months,4
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Child,0-15, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Day Case,Child,16-64, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 0-3 Months,12
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 3-6 Months,8
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,65+, 0-3 Months,5
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,65+, 3-6 Months,2
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1503,Gynaecology,Inpatient,Adult,65+, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 0-3 Months,103
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 3-6 Months,81
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,16-64, 6-9 Months,25
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 0-3 Months,63
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 3-6 Months,55
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Adult,65+, 6-9 Months,13
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Child,0-15, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Day Case,Child,0-15, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 0-3 Months,27
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 3-6 Months,17
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,16-64, 6-9 Months,8
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 0-3 Months,26
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 3-6 Months,32
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 6-9 Months,10
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Adult,65+, 9-12 Months,3
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,1800,Orthopaedics,Inpatient,Child,0-15, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Day Case,Child,0-15, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Day Case,Child,0-15, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Inpatient,Adult,16-64, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Inpatient,Adult,16-64, 3-6 Months,3
2014-03-27,Saolta University Health Care Group,0802,Mayo General Hospital,2600,General Surgery,Inpatient,Adult,65+, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,0-15, 0-3 Months,7
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,0-15, 3-6 Months,10
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,0-15, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 0-3 Months,152
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 3-6 Months,97
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,16-64, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,65+, 0-3 Months,84
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2000,Plastic Surgery,Day Case,Adult,65+, 3-6 Months,17
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2400,Respiratory Medicine,Inpatient,Adult,16-64, 0-3 Months,7
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2400,Respiratory Medicine,Inpatient,Adult,65+, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2400,Respiratory Medicine,Inpatient,Adult,65+, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2400,Respiratory Medicine,Inpatient,Adult,65+, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,14
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,3
2014-03-27,Saolta University Health Care Group,0803,Roscommon Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,6
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Adult,65+, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Adult,65+, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Child,0-15, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Day Case,Child,0-15, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Inpatient,Adult,16-64, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Inpatient,Child,0-15, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,0000,Small Volume Specialities,Inpatient,Child,0-15, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Day Case,Adult,16-64, 0-3 Months,8
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Day Case,Adult,16-64, 3-6 Months,2
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Day Case,Adult,16-64, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 0-3 Months,4
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,16-64, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,1503,Gynaecology,Inpatient,Adult,65+, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Adult,16-64, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Adult,16-64, 3-6 Months,9
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Adult,16-64, 6-9 Months,2
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Child,0-15, 0-3 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2003,Maxillo-Facial,Day Case,Child,0-15, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,16-64, 0-3 Months,12
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,16-64, 3-6 Months,3
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,16-64, 6-9 Months,2
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,65+, 0-3 Months,4
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,2600,General Surgery,Day Case,Adult,65+, 3-6 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,16-64, 0-3 Months,5
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,65+, 0-3 Months,2
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,65+, 3-6 Months,4
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,7800,Urology,Day Case,Adult,65+, 6-9 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 0-3 Months,4
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 3-6 Months,2
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 6-9 Months,2
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,16-64, 9-12 Months,1
2014-03-27,Saolta University Health Care Group,0919,Portiuncula Hospital,8003,Pain Relief,Day Case,Adult,65+, 3-6 Months,2
2014-03-27,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 0-3 Months,36
2014-03-27,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 3-6 Months,16
2014-03-27,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 6-9 Months,5
2014-03-27,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,16-64, 9-12 Months,2
2014-03-27,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,65+, 0-3 Months,22
2014-03-27,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,65+, 3-6 Months,7
2014-03-27,South/South West Hospital Group,0600,University Hospital Waterford,0600,Otolaryngology (ENT),Day Case,Adult,65+, 6-9 Months,3
