﻿Archive Date,Group,Hospital HIPE,Hospital,Specialty HIPE,Specialty,Adult/Child,Age Categorisation,Time Bands,Count
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,7800,Urology,Child, 0-15, 0-3 Months,1
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,7800,Urology,Child, 0-15, 3-6 Months,1
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,8003,Pain Relief,Adult,16-64, 0-3 Months,78
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,8003,Pain Relief,Adult,16-64, 3-6 Months,42
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,8003,Pain Relief,Adult,16-64, 6-9 Months,45
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,8003,Pain Relief,Adult,16-64, 9-12 Months,6
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,8003,Pain Relief,Adult,65+, 0-3 Months,29
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,8003,Pain Relief,Adult,65+, 3-6 Months,17
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,8003,Pain Relief,Adult,65+, 6-9 Months,16
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,9000,Other,Adult,16-64, 0-3 Months,2
2014-04-30,University of Limerick Hospital Group,0918,St. John's Hospital Limerick,9000,Other,Adult,65+, 0-3 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,NULL,Other,Child, 0-15, 0-3 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15, 0-3 Months,182
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15, 3-6 Months,166
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15, 6-9 Months,107
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15, 9-12 Months,112
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15,12-15 Months,62
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15,15-18 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child, 0-15,18+ Months,15
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64, 0-3 Months,4
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64, 3-6 Months,6
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64, 6-9 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64, 9-12 Months,7
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64,12-15 Months,7
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64,15-18 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0100,Cardiology,Child,16-64,18+ Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15, 0-3 Months,273
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15, 3-6 Months,259
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15, 6-9 Months,312
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15, 9-12 Months,197
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15,12-15 Months,44
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child, 0-15,15-18 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64, 0-3 Months,5
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64, 3-6 Months,6
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64, 6-9 Months,10
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64, 9-12 Months,8
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0300,Dermatology,Child,16-64,12-15 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child, 0-15, 0-3 Months,61
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child, 0-15, 3-6 Months,13
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child, 0-15, 6-9 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child, 0-15,12-15 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0400,Endocrinology,Child,16-64, 0-3 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0402,Diabetes Mellitus,Child, 0-15, 0-3 Months,5
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0402,Diabetes Mellitus,Child,16-64, 0-3 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15, 0-3 Months,785
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15, 3-6 Months,409
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15, 6-9 Months,363
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15, 9-12 Months,312
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15,12-15 Months,318
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15,15-18 Months,96
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child, 0-15,18+ Months,11
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64, 0-3 Months,7
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64, 3-6 Months,8
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64, 6-9 Months,8
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64, 9-12 Months,14
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64,12-15 Months,10
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,0600,Otolaryngology (ENT),Child,16-64,15-18 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1100,Haematology,Child, 0-15, 0-3 Months,38
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1100,Haematology,Child, 0-15, 3-6 Months,9
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1100,Haematology,Child, 0-15,12-15 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15, 0-3 Months,219
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15, 3-6 Months,109
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15, 6-9 Months,35
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15, 9-12 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child, 0-15,18+ Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child,16-64, 0-3 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child,16-64, 3-6 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1300,Neurology,Child,16-64, 6-9 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1400,Neurosurgery,Child, 0-15, 0-3 Months,20
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1400,Neurosurgery,Child, 0-15, 3-6 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child, 0-15, 0-3 Months,61
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child, 0-15, 3-6 Months,15
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child, 0-15, 6-9 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child, 0-15, 9-12 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child,16-64, 0-3 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child,16-64, 3-6 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child,16-64, 6-9 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1503,Gynaecology,Child,16-64, 9-12 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15, 0-3 Months,563
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15, 3-6 Months,303
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15, 6-9 Months,312
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15, 9-12 Months,143
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15,12-15 Months,6
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child, 0-15,15-18 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,16-64, 0-3 Months,7
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,16-64, 3-6 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,16-64, 6-9 Months,6
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,16-64, 9-12 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1700,Ophthalmology,Child,65+,15-18 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15, 0-3 Months,401
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15, 3-6 Months,154
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15, 6-9 Months,77
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child, 0-15, 9-12 Months,11
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child,16-64, 0-3 Months,7
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1800,Orthopaedics,Child,16-64, 3-6 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15, 0-3 Months,656
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15, 3-6 Months,360
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15, 6-9 Months,110
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15, 9-12 Months,12
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child, 0-15,12-15 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child,16-64, 0-3 Months,6
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child,16-64, 3-6 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1900,Paediatrics,Child,16-64, 6-9 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1904,Neonatology,Child, 0-15, 0-3 Months,19
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1904,Neonatology,Child, 0-15, 3-6 Months,7
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,1904,Neonatology,Child, 0-15, 6-9 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15, 0-3 Months,183
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15, 3-6 Months,55
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15, 6-9 Months,29
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15, 9-12 Months,6
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15,12-15 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15,15-18 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child, 0-15,18+ Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child,16-64, 0-3 Months,4
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2000,Plastic Surgery,Child,16-64, 6-9 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2102,Child/Adolescent Psychiatry,Child, 0-15, 0-3 Months,44
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2102,Child/Adolescent Psychiatry,Child, 0-15, 3-6 Months,5
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2102,Child/Adolescent Psychiatry,Child,16-64, 0-3 Months,4
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15, 0-3 Months,72
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15, 3-6 Months,37
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15, 6-9 Months,35
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15, 9-12 Months,25
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15,12-15 Months,19
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15,15-18 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child, 0-15,18+ Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2300,Nephrology,Child,16-64, 0-3 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15, 0-3 Months,131
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15, 3-6 Months,59
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15, 6-9 Months,7
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15, 9-12 Months,36
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15,12-15 Months,23
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child, 0-15,15-18 Months,7
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child,16-64, 0-3 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child,16-64, 9-12 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child,16-64,12-15 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2400,Respiratory Medicine,Child,16-64,15-18 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15, 0-3 Months,536
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15, 3-6 Months,251
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15, 6-9 Months,124
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15, 9-12 Months,20
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child, 0-15,12-15 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child,16-64, 0-3 Months,6
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child,16-64, 6-9 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2600,General Surgery,Child,16-64, 9-12 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child, 0-15, 0-3 Months,23
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child, 0-15, 3-6 Months,3
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child, 0-15, 6-9 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child, 0-15, 9-12 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,2700,Infectious Diseases,Child,16-64, 3-6 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child, 0-15, 0-3 Months,11
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child, 0-15, 3-6 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child, 0-15, 9-12 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,6700,Clinical (Medical) Genetics,Child,16-64, 0-3 Months,9
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7000,Dental Surgery,Child, 0-15, 0-3 Months,5
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7000,Dental Surgery,Child, 0-15, 6-9 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child, 0-15, 0-3 Months,54
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child, 0-15, 3-6 Months,29
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child, 0-15, 6-9 Months,2
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child,16-64, 0-3 Months,4
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7700,Metabolic Medicine,Child,16-64, 3-6 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15, 0-3 Months,116
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15, 3-6 Months,96
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15, 6-9 Months,55
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15, 9-12 Months,52
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15,12-15 Months,44
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15,15-18 Months,57
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child, 0-15,18+ Months,4
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child,16-64, 0-3 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child,16-64, 9-12 Months,1
2014-05-30,Children's Hospital Group,0940,Childrens University Hospital Temple Street,7800,Urology,Child,16-64,12-15 Months,1
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15, 0-3 Months,581
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15, 3-6 Months,242
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15, 6-9 Months,129
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15, 9-12 Months,86
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15,12-15 Months,13
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child, 0-15,15-18 Months,1
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64, 0-3 Months,13
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64, 3-6 Months,6
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64, 6-9 Months,7
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64, 9-12 Months,1
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0300,Dermatology,Child,16-64,12-15 Months,1
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0402,Diabetes Mellitus,Child, 0-15, 0-3 Months,2
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15, 0-3 Months,307
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15, 3-6 Months,143
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15, 6-9 Months,92
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15, 9-12 Months,32
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15,12-15 Months,11
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15,15-18 Months,1
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child, 0-15,18+ Months,6
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child,16-64, 0-3 Months,7
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child,16-64, 3-6 Months,4
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child,16-64, 6-9 Months,3
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,0600,Otolaryngology (ENT),Child,16-64, 9-12 Months,1
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15, 0-3 Months,166
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15, 3-6 Months,90
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15, 6-9 Months,85
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15, 9-12 Months,86
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15,12-15 Months,41
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child, 0-15,15-18 Months,5
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64, 0-3 Months,6
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64, 3-6 Months,2
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64, 6-9 Months,3
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64, 9-12 Months,2
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1300,Neurology,Child,16-64,12-15 Months,6
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15, 0-3 Months,443
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15, 3-6 Months,272
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15, 6-9 Months,201
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15, 9-12 Months,127
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15,12-15 Months,121
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15,15-18 Months,16
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child, 0-15,18+ Months,4
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64, 0-3 Months,5
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64, 3-6 Months,5
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64, 6-9 Months,3
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64, 9-12 Months,5
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64,12-15 Months,4
2014-05-30,Children's Hospital Group,0941,Our Lady's Children's Hospital Crumlin,1700,Ophthalmology,Child,16-64,18+ Months,1
